"TERM_CODE","AUTO_REPORT_TERM_TYPE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","XLIST_GROUP","CAMPUS_CODE","CAMPUS_DESC","SECTION_STATUS_CODE","SECTION_STATUS_DESC","SCHEDULE_CODE","SCHEDULE_DESC","INSTRUCTIONAL_METHOD_CODE","INSTRUCTIONAL_METHOD_DESC","PTRM_CODE","PTRM_DESC","PTRM_START_DATE","PTRM_END_DATE","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202406","SUMMER","GR","60404","HUM","590","IAS","A","INDEPENDENT STUDY","Sampon-Nicolas, Annette","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","25","23",""
"202406","SUMMER","GR","60264","HUM","600","THS","A","THE ESSAY","Stevens, Brent","","      ","","","","","","","H","Hollins","A","Active","I","Independent Study","ER","Essay Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","25","25",""
"202406","SUMMER","UG","60439","INTL","399","IAB","A","INTERNSHIP","Breske, Ashleigh","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60410","INTL","SR","AB","A","SUMMER READING","Breske, Ashleigh","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","10","2",""
"202406","SUMMER","UG","60437","MATH","399","IML","A","INTERNSHIP:","Lynch, Molly","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60387","MATH","517","1","A","DISCRETE MATH","Faulkner, Bryan","","      ","","","","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","15","12",""
"202406","SUMMER","UG","60427","PH","399","IAJ","A","INTERNSHIP","Jalloh, Abubakarr","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24","Excludes, First Years"
"202406","SUMMER","GR","60413","POLS","SR","AB","A","SUMMER READING","Breske, Ashleigh","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","10","7",""
"202406","SUMMER","UG","60428","PSY","399","IAW","A","INTERNSHIP:","Wooten, Alex","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60345","SOSC","500C","1","A","CORE: POLITICS AND LITERATURE","Lynch, Ed","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","5","15","10",""
"202406","SUMMER","GR","60419","SPAN","SR","AR","A","SUMMER READING","Ridley, Alison","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
"202406","SUMMER","UG","60424","THEA","399","IRT","A","INTERNSHIP:","Ristau, Todd","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INT","Internship On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","25","21",""
"202406","SUMMER","UG","60436","THEA","399","IWM","A","INTERNSHIP:","Martin, Wendy-Marie","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","25","23",""
"202406","SUMMER","GR","60350","THEA","501","1","A","PLAYWRIGHT'S LAB","Ristau, Todd","","M  W    "," 7:00 PM","10:00 PM","THEA","THEAUP","4","","H","Hollins","A","Active","A","Applied","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","13","40","27",""
"202406","SUMMER","GR","60351","THEA","510","1","A","PLAYSCRIPT ANALYS & CRITSM","Gogerty, Megan",""," T  R   "," 9:00 AM","12:00 PM","PLEA","107","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","15","11",""
"202406","SUMMER","GR","60370","THEA","511","1","A","DRAMATURGY","Barre, Nelson","","  W  F  "," 9:00 AM","12:00 PM","PLEA","304","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","15","7",""
"202406","SUMMER","GR","60354","THEA","520","1","A","NARR THEORY & DRAMATIC STRUCT","Ristau, Todd","","  W  F  "," 2:00 PM"," 5:00 PM","VAC","112","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","6","10","4",""
"202406","SUMMER","GR","60355","THEA","524","1","A","DIRECTING NEW PLAYS","Taylor, Dominic",""," T  R   "," 2:00 PM"," 5:00 PM","VAC","111","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","9","10","1",""
"202406","SUMMER","GR","60356","THEA","532","1","A","PERFORMANCE AS PROFESSION","Graeff, Cheryl","","  W  F  "," 9:00 AM","12:00 PM","THEA","THEAUP","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","7","10","3",""
"202406","SUMMER","GR","60357","THEA","536","1","A","WRITING PLAYS WITH MUSIC","LeRoy, Ian","Dean, Rachel"," T  R   "," 9:00 AM","12:00 PM","PRES","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","7","10","3",""
"202406","SUMMER","GR","60360","THEA","542","1","A","ADAPTATION","Gogerty, Megan","","  W  F  "," 2:00 PM"," 5:00 PM","PLEA","304","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","6","10","4",""
"202406","SUMMER","GR","60361","THEA","550","2","A","SP TOP IN PLAYWRITING","LeRoy, Ian","Dean, Rachel","  W  F  "," 2:00 PM"," 5:00 PM","PRES","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","10","6",""
"202406","SUMMER","GR","60361","THEA","550","2","A","SP TOP IN PLAYWRITING","LeRoy, Ian","Dean, Rachel","  W  F  "," 2:00 PM"," 5:00 PM","PRES","211","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","10","6",""
"202406","SUMMER","GR","60362","THEA","551","1","A","GUEST SEMINAR: MEMOIR AS PERF","Gogerty, Megan",""," T  R   "," 2:00 PM"," 5:00 PM","VAC","112","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","6","10","4",""
"202406","SUMMER","GR","60363","THEA","561","1","A","DIRECTORS & PLAYWRIGHTS COLLAB","Ristau, Todd","","M      "," 9:00 AM","12:00 PM","THEA","THEAUP","2","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","10","8",""
"202406","SUMMER","GR","60364","THEA","562","1","A","NON-LINEAR PLAYWRITING","Margraff, Ruth",""," T  R   "," 9:00 AM","12:00 PM","PLEA","320","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","8","10","2",""
"202406","SUMMER","GR","60367","THEA","570","1","A","MASTER CLASS: FIRST DRAFTS","Ristau, Todd",""," T  R   "," 2:00 PM"," 5:00 PM","PLEA","209","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","6","6",""
"202406","SUMMER","GR","60368","THEA","571","1","A","ADVANCED WORKSHOP","Margraff, Ruth",""," T  R   "," 2:00 PM"," 5:00 PM","PLEA","304","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","2","6","4",""
"202406","SUMMER","GR","60422","THEA","590","ICG","A","INDEPENDENT STUDY","Graeff, Cheryl","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","ISR","Independent Study Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","3","25","22",""
"202406","SUMMER","GR","60423","THEA","590","IDM","A","INDEPENDENT STUDY","Staff, TBA","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","IS","Independent Study On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","25","21",""
"202406","SUMMER","GR","60409","THEA","590","IMW","A","INDEPENDENT STUDY","Martin, Wendy-Marie","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","IS","Independent Study On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60395","THEA","590","IRT","A","INDEPENDENT STUDY","Ristau, Todd","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","IS","Independent Study On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60407","THEA","590","ITR","A","INDEPENDENT STUDY","Ristau, Todd","","      ","","","","","4","","H","Hollins","A","Active","I","Independent Study","ISR","Independent Study Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60406","THEA","599","TMG","A","THESIS","Gogerty, Megan","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60408","THEA","599","TMW","A","THESIS","Martin, Wendy-Marie","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","T","Thesis On Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60392","THEA","599","TWM","A","THESIS","Martin, Wendy-Marie","","      ","","","","","8","","H","Hollins","A","Active","H","Thesis","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60411","THEA","SR","WM","A","SUMMER READING","Martin, Wendy-Marie","","      ","","","","","2","","H","Hollins","A","Active","I","Independent Study","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","10","9",""
