"TERM_CODE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202309","UG","96797","ENG","207","3","A","ADV CREATIVE WRITING","Sharp, Meighan","","  W    "," 6:00 PM"," 8:00 PM","SWAN","209","2","CRE,W","12","9","-3","Excludes, First Years"
"202309","UG","96798","ENG","207","4","A","ADV CREATIVE WRITING","Harlan, Chelsea","","  W    "," 6:00 PM"," 8:00 PM","SWAN","002","2","CRE,W","12","9","-3","Excludes, First Years"
"202309","UG","96803","ENG","211","1","A","MULTICULTURAL WOMEN WRITERS","Kaldas, Pauline","","M  W    ","11:30 AM"," 1:00 PM","VAC","111","4","AES,DIV,W,X","18","19","1",""
"202309","UG","97170","ENG","217L","1","A","WRITING THE CITY: LONDON","","","      ","","","","","3","CRE","2","2","0",""
"202309","UG","97171","ENG","222L","1","A","DETECTIVE FICTION","","","      ","","","","","3","AES,LIT","5","5","0",""
"202309","UG","96805","ENG","223","1","A","MAJOR BRITISH WRITERS I","Moriarty, Marilyn",""," T  R   "," 1:10 PM"," 2:40 PM","VAC","111","4","AES,SMN","4","49","45","Excludes, First Years"
"202309","UG","96806","ENG","281","1","A","AMERICAN LITERATURE TO 1860","Sunia, Patricia","","M  W    "," 1:10 PM"," 2:40 PM","TURN","B-34","4","AES,DIV,W,X","7","19","12","Excludes, First Years"
"202309","UG","96807","ENG","284","1","A","THE BEAT GENERATION","Anderson, TJ","","M  W    ","11:30 AM"," 1:00 PM","VAC","119","4","DIV","15","19","4","Excludes, First Years"
"202309","UG","96808","ENG","303","1","A","LITERARY HISTORY AND THEORY I","Moriarty, Marilyn",""," T  R   ","10:30 AM","12:00 PM","VAC","111","4","MOD","11","49","38","Excludes, First Years"
"202309","UG","96962","ENG","314S","1","A","SEMINAR IN JANE AUSTEN","Bolin, Marissa","","M  W    "," 2:50 PM"," 4:20 PM","SWAN","209","4","ES,O,W,X","13","15","2","Excludes, First Years, Sophomores"
"202309","UG","96963","ENG","319S","1","A","JAZZ AESTHETIC IN LITERATURE","Anderson, TJ",""," T  R   "," 1:10 PM"," 2:40 PM","LIBR","SCREN","4","AES,DIV,ES","13","15","2","Excludes, First Years, Sophomores"
"202309","UG","96765","ENG","321","1","A","SCREENWRITING I","Stratton, Ashley",""," T     "," 6:00 PM"," 9:00 PM","LIBR","SCREN","4","CRE,W","18","12","-6","Excludes, First Years"
"202309","UG","97010","ENG","328S","1","A","19TH CENTURY WOMEN WRITERS","Bolin, Marissa","","M      "," 6:00 PM"," 9:00 PM","VAC","112","4","AES,ES,W,X","8","19","11","Excludes, First Years"
"202309","UG","96964","ENG","330S","1","A","17TH & 18TH CENTURY LIT","Sunia, Patricia","","M  W    ","11:30 AM"," 1:00 PM","DANA","112","4","AES,ES,MOD,W,X","6","15","9","Excludes, First Years"
"202309","UG","96810","ENG","333","1","A","SHAKESPEARE'S WOMEN","Moriarty, Marilyn","","M  W    "," 1:10 PM"," 2:40 PM","VAC","111","4","AES,MOD","13","49","36","Excludes, First Years, Sophomores"
"202309","UG","97173","ENG","333L","1","A","SHAKESPEARE AND LONDON","","","      ","","","","","3","AES","1","1","0",""
"202309","UG","96811","ENG","367","1","A","CROSS-GENRE & EXPER. WRITING","Burnside, Matthew",""," T  R   "," 2:50 PM"," 4:20 PM","DANA","114","4","W","12","12","0","Excludes, First Years"
"202309","UG","96799","ENG","407","1","A","ADV CREATIVE WRITING (SR OPT)","van Eerden, Jessie","","  W    "," 6:00 PM"," 8:00 PM","DANA","139","4","CRE,W","12","9","-3","Includes, Seniors"
"202309","UG","96800","ENG","407","2","A","ADV CREATIVE WRITING (SR OPT)","Sumra, Zeus","","  W    "," 6:00 PM"," 8:00 PM","VAC","111","4","CRE,W","10","9","-1","Includes, Seniors"
"202309","UG","96801","ENG","407","3","A","ADV CREATIVE WRITING (SR OPT)","Sharp, Meighan","","  W    "," 6:00 PM"," 8:00 PM","SWAN","209","4","CRE,W","12","9","-3","Includes, Seniors"
"202309","UG","96802","ENG","407","4","A","ADV CREATIVE WRITING (SR OPT)","Harlan, Chelsea","","  W    "," 6:00 PM"," 8:00 PM","SWAN","002","4","CRE,W","12","9","-3","Includes, Seniors"
"202309","UG","97009","ENG","482","1","A","ADV STUD IN ENGLISH LITERATURE","Sunia, Patricia",""," T  R   "," 1:10 PM"," 2:40 PM","SWAN","002","4","O","4","5","1","Includes, Seniors"
"202309","UG","96812","ENG","485","1","A","ADVANCED STUDIES IN THE NOVEL","Guild, Catherine","","M      "," 6:00 PM"," 9:00 PM","SWAN","209","4","","12","15","3","Includes, Seniors"
"202309","GR","96814","ENG","501","1","A","CREATIVE WRITING TUTORIAL I","van Eerden, Jessie",""," T     "," 9:00 AM","12:00 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96816","ENG","501","2","A","CREATIVE WRITING TUTORIAL I","Moeckel, William",""," T     "," 9:00 AM","12:00 PM","","","4","","4","4","0",""
"202309","GR","96818","ENG","501","3","A","CREATIVE WRITING TUTORIAL I","Burnside, Matthew",""," T     "," 6:00 PM"," 9:00 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96820","ENG","501","4","A","CREATIVE WRITING TUTORIAL I","Kaldas, Pauline","","   R   ","10:05 AM"," 1:05 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96822","ENG","501","5","A","CREATIVE WRITING TUTORIAL I","Guild, Catherine","","   R   ","11:00 AM"," 2:00 PM","DANA","112","4","","4","4","0",""
"202309","GR","97062","ENG","507","1","A","ADV CREATIVE WRITING I","van Eerden, Jessie","","  W    "," 6:00 PM"," 8:00 PM","DANA","139","","","12","9","-3",""
"202309","GR","97063","ENG","507","2","A","ADV CREATIVE WRITING I","Sumra, Zeus","","  W    "," 6:00 PM"," 8:00 PM","VAC","111","","","10","9","-1",""
"202309","GR","97064","ENG","507","3","A","ADV CREATIVE WRITING I","Sharp, Meighan","","  W    "," 6:00 PM"," 8:00 PM","SWAN","209","","","12","9","-3",""
"202309","GR","97065","ENG","507","4","A","ADV CREATIVE WRITING I","Harlan, Chelsea","","  W    "," 6:00 PM"," 8:00 PM","SWAN","002","","","12","9","-3",""
"202309","GR","96815","ENG","511","1","A","CREATIVE WRITING TUTORIAL III","van Eerden, Jessie",""," T     "," 9:00 AM","12:00 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96817","ENG","511","2","A","CREATIVE WRITING TUTORIAL III","Moeckel, William",""," T     "," 9:00 AM","12:00 PM","","","4","","4","4","0",""
"202309","GR","96819","ENG","511","3","A","CREATIVE WRITING TUTORIAL III","Burnside, Matthew",""," T     "," 6:00 PM"," 9:00 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96821","ENG","511","4","A","CREATIVE WRITING TUTORIAL III","Kaldas, Pauline","","   R   ","10:05 AM"," 1:05 PM","SWAN","104","4","","4","4","0",""
"202309","GR","96823","ENG","511","5","A","CREATIVE WRITING TUTORIAL III","Guild, Catherine","","      ","","","","","4","","4","4","0",""
"202309","GR","97023","ENG","519G","1","A","JAZZ AESTHETIC IN LITERATURE","Anderson, TJ",""," T  R   "," 1:10 PM"," 2:40 PM","LIBR","SCREN","4","","2","15","13",""
"202309","GR","97026","ENG","528G","1","A","19TH CENTURY WOMEN WRITERS","Bolin, Marissa","","M      "," 6:00 PM"," 9:00 PM","VAC","112","4","","1","15","14",""
"202309","GR","97074","ENG","550","1","A","SPTOP:INQUIRY INTO SHAKESPEARE","McConnel, Jen","","      ","","","","","4","","7","25","18",""
"202309","GR","97081","ENG","550","2","A","SPECIAL TOP: HISTORY OF TRAVEL","Hancock-Parmer, Michael","","      ","","","","","4","","2","25","23",""
"202309","GR","97073","ENG","561","1","A","GENRE-CRAFT WRITING FOR CHILDR","Ransom, Candice","","      ","","","","","4","","5","12","7",""
"202309","GR","97022","ENG","567G","1","A","CROSS-GENRE & EXPER. WRITING","Burnside, Matthew",""," T  R   "," 2:50 PM"," 4:20 PM","VAC","111","4","","7","15","8",""
"202309","GR","96813","ENG","585","1","A","ADVANCED STUDIES IN THE NOVEL","Guild, Catherine","","M      "," 6:00 PM"," 9:00 PM","SWAN","209","4","","12","15","3",""
"202309","UG","97219","ES","104I","1","A","A SUSTAINABLE WORLD?","","","      ","","","","","4","","1","1","0",""
"202309","UG","96681","ES","105","1","A","INTRODUCTION TO EARTH SCIENCES","Carmichael, Mary Jane","","M  W    "," 1:10 PM"," 2:40 PM","DANA","202","4","F,SCI","19","18","-1",""
"202309","UG","96682","ES","182","1","A","ENVIRONMENTAL ETHICS","Lowney, Charles","","M  W    ","11:30 AM"," 1:00 PM","PLEA","306","4","F","12","49","37",""
"202309","UG","96683","ES","207","1","A","ECOLOGY","Godard, Renee","","M  W  F  "," 9:10 AM","10:10 AM","DANA","202","4","F,SCI,TLAS","25","28","3",""
"202309","UG","96684","ES","207","2","A","ECOLOGY","Allison, Suzanne","","M  W  F  ","11:30 AM","12:30 PM","DANA","142","4","F,SCI,TLAS","19","28","9",""
"202309","UG","96685","ES","207L","1","A","ECOLOGY LAB","Godard, Renee","","M      "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","13","14","1",""
"202309","UG","96686","ES","207L","2","A","ECOLOGY LAB","Allison, Suzanne",""," T     "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","11","14","3",""
"202309","UG","96687","ES","207L","3","A","ECOLOGY LAB","Godard, Renee","","  W    "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","11","14","3",""
"202309","UG","96688","ES","207L","4","A","ECOLOGY LAB","Allison, Suzanne","","   R   "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","8","14","6",""
"202309","UG","96714","ES","230","1","A","ECONOMICS AND THE ENVIRONMENT","Adu-Acheampong, Felicitas",""," T  R   ","10:30 AM","12:00 PM","PLEA","107","4","GLO,MOD,O,R","6","49","43",""
"202309","UG","96690","ES","250","1","A","SP TOP: TROPICAL ECOLOGY","Godard, Renee","","  W    "," 4:35 PM"," 6:00 PM","DANA","204","2","","12","12","0",""
"202309","UG","96691","ES","253","1","A","MICROBIAL ECOLOGY","Carmichael, Mary Jane",""," T  R   "," 8:50 AM","10:20 AM","DANA","209","4","FP,SCI","8","18","10","Excludes, First Years"
"202309","UG","96692","ES","253L","1","A","MICROBIAL ECOLOGY LAB","Carmichael, Mary Jane","","   R   "," 1:30 PM"," 4:30 PM","DANA","217","2","FP,SCI","7","18","11","Excludes, First Years"
"202309","UG","96693","ES","261","1","A","POLITICAL ECOLOGY","Thorn, Kaila","","M  W    "," 1:10 PM"," 2:40 PM","DANA","112","4","DJP,MOD","10","40","30",""
"202309","UG","97208","ES","261C","1","A","JUSTICE, RESILIENCE & ENVIRONM","","","      ","","","","","4","","1","1","0",""
"202309","UG","96694","ES","316","1","A","WILDLIFE DISEASE","Gleim, Elizabeth",""," T  R   ","10:30 AM","12:00 PM","DANA","209","4","SCI","16","16","0","Excludes, First Years"
"202309","UG","96695","ES","341","1","A","PLANT BIOLOGY","Gleim, Elizabeth","","M  W  F  ","10:20 AM","11:20 AM","DANA","206","4","","11","14","3","Excludes, First Years"
"202309","UG","96696","ES","341L","1","A","PLANT BIOLOGY LABORATORY","Gleim, Elizabeth","","   R   "," 1:30 PM"," 4:30 PM","DANA","206","2","","10","14","4","Excludes, First Years"
"202309","UG","96697","ES","350","1","A","SP TOP: AGRICULTURE & FOOD SYS","Thorn, Kaila",""," T     "," 1:30 PM"," 4:30 PM","DANA","112","4","","6","49","43",""
"202309","UG","97209","ES","374C","1","A","PRINC OF NATURAL RESOURCE MGMT","","","      ","","","","","4","","1","1","0",""
"202309","UG","97210","ES","377C","1","A","TROPICAL ECOLOGY & SUSTAIN DEV","","","      ","","","","","4","","1","1","0",""
"202309","UG","96698","ES","470","1","A","SEMINAR IN ENVIRONMENTAL STUDY","Thorn, Kaila","","M  W  F  ","10:20 AM","11:20 AM","DANA","112","4","","8","25","17","Excludes, First Years"
"202309","UG","97211","ES","491C","1","A","DIRECTED RESEARCH","","","      ","","","","","4","","1","1","0",""
"202309","UG","96755","FILM","171","1","A","INTRO TO FILM AS ART","Lee, Nathan",""," T  R   "," 2:50 PM"," 4:20 PM","VAC","AUD","4","AES,F,MOD,SMN","20","20","0",""
"202309","UG","97220","FILM","172J","1","A","REP OF ASIA IN POP CULTURE","","","      ","","","","","3","","1","1","0",""
"202309","UG","97191","FILM","219L","1","A","LONDON ACROSS HIST, LIT & FILM","","","      ","","","","","3","","1","1","0",""
"202309","UG","96657","FILM","250","1","A","SP TOP: WOM SCIENTISTS IN FILM","Gentry, Brian","","M      "," 1:30 PM"," 4:30 PM","VAC","119","4","F","9","18","9",""
"202309","UG","96756","FILM","250","2","A","SP TOP: ANIMATION STUDIES","Lee, Nathan","","M  W    ","11:30 AM"," 1:00 PM","VAC","AUD","4","","20","20","0",""
"202309","UG","97166","FILM","261J","1","A","FICTION IN ACTN:6 NOVELS/ADAPT","","","      ","","","","","3","","2","2","0",""
"202309","UG","96757","FILM","280","1","A","FILM PRODUCTION","Gerber-Stroh, Amy",""," T  R   "," 1:10 PM"," 2:40 PM","VAC","214","4","C&I,CRE,F","10","12","2",""
"202309","UG","96758","FILM","281","1","A","VIDEO PRODUCTION","Gerber-Stroh, Amy","","M  W    "," 1:10 PM"," 2:40 PM","VAC","214","4","C&I,CRE,F","12","12","0",""
"202309","UG","96759","FILM","282","1","A","THE ART OF SOUND DESIGN","Gerber-Stroh, Amy",""," T  R   "," 2:50 PM"," 4:20 PM","VAC","214","4","C&I,CRE,F","8","12","4",""
"202309","UG","96760","FILM","321","1","A","SCREENWRITING I","Stratton, Ashley",""," T     "," 6:00 PM"," 9:00 PM","LIBR","SCREN","4","CRE,W","18","12","-6","Excludes, First Years"
"202309","UG","97178","FILM","332L","1","A","CONTEMPORARY BRITISH FILM","","","      ","","","","","3","AES,MOD","2","2","0",""
"202309","UG","97207","FILM","373J","1","A","DOCUMENTING JAPAN: FILM/PHOTOG","","","      ","","","","","3","","1","1","0",""
"202309","UG","96976","FILM","377","1","A","CRITICISM AND CRITIQUE","Lee, Nathan",""," T  R   ","10:30 AM","12:00 PM","VAC","119","4","","6","20","14",""
"202309","GR","97156","FILM","550","1","A","SP TOP: PITCH IT UP A NOTCH","Phillips, Hunter","","   R   "," 7:00 PM","10:00 PM","ONLINE","","4","","0","15","15",""
"202309","UG","96845","FREN","101","1","A","ELEMENTARY FRENCH I","Jegousso, Jeanne","","M  W    ","10:30 AM","12:00 PM","TURN","C-33","4","F,LAN,WL","13","19","6",""
"202309","UG","96846","FREN","111","1","A","INTERMEDIATE FRENCH I","Sales, Olivier","Jegousso, Jeanne","M  W  F  "," 9:10 AM","10:10 AM","PLEA","203","4","F,LAN,WL","7","19","12",""
"202309","UG","96847","FREN","121","1","A","ACCELERATED INTERMEDIATE FREN","Jegousso, Jeanne","Sales, Olivier","    F  ","10:20 AM","11:20 AM","PLEA","304","4","F,LAN,WL","10","19","9",""
"202309","UG","96847","FREN","121","1","A","ACCELERATED INTERMEDIATE FREN","Jegousso, Jeanne","Sales, Olivier","M  W    "," 8:00 AM"," 8:50 AM","TURN","C-33","4","F,LAN,WL","10","19","9",""
"202309","UG","97186","FREN","133P","1","A","FRENCH LANG: INDP ABROAD III","","","      ","","","","","4","LAN","1","1","0",""
"202309","UG","97185","FREN","230P","1","A","FRENCH CONVERS/CURRENT EVENTS","","","      ","","","","","3","LAN","1","1","0",""
"202309","UG","97007","FREN","250","1","A","SP TOP:CUL/LIT FR SP IND OCEAN","Jegousso, Jeanne","","M  W    "," 8:50 AM","10:20 AM","TURN","B-34","4","WL","5","19","14",""
"202309","UG","96848","FREN","271","1","A","FRENCH CULTURE & CIVILIZATION","Sales, Olivier","Jegousso, Jeanne","M  W  F  ","11:30 AM","12:30 PM","PLEA","209","4","F,GLO,MOD,WL","4","19","15",""
"202309","UG","97008","FREN","350","1","A","SP TOP:CUL/LIT FR SP IND OCEAN","Jegousso, Jeanne","","M  W    "," 8:50 AM","10:20 AM","TURN","B-34","4","","5","19","14",""
"202309","UG","96972","GLAM","150","1","A","SP TOP: SHAPING MEMORY","Culligan, Jenine","Vilelle, Luke"," T  R   "," 2:50 PM"," 4:20 PM","DANA","202","4","F","16","30","14",""
"202309","UG","96972","GLAM","150","1","A","SP TOP: SHAPING MEMORY","Culligan, Jenine","Folck, Isabel"," T  R   "," 2:50 PM"," 4:20 PM","DANA","202","4","F","16","30","14",""
"202309","UG","96973","GLAM","350","1","A","SPTOP: CULTURAL HERIT: DIGITAL","Sprague, Sara","","   R   "," 1:10 PM"," 2:40 PM","DANA","113","2","","9","20","11",""
"202309","UG","97016","GPS","480","1","A","SENIOR THESIS","Breske, Ashleigh",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","320","4","","2","25","23","Includes, Seniors"
"202309","UG","96837","GREK","101","1","A","ELEMENTARY ANCIENT GREEK I","Franko, Fred","","M  W  F  ","10:20 AM","11:20 AM","VAC","111","4","F,LAN,WL","9","19","10",""
"202309","UG","96838","GREK","220","1","A","HOMER","Salowey, Tina",""," T  R   "," 8:50 AM","10:20 AM","TURN","B-32","4","F,LAN,PRE,WL","4","19","15",""
"202309","UG","96839","GREK","320","1","A","HOMER","Salowey, Tina",""," T  R   "," 8:50 AM","10:20 AM","TURN","B-32","4","F,PRE,WL","4","19","15",""
"202309","UG","96849","GRMN","101","1","A","BEGINNING GERMAN I","Hassell, Barbara","","M  W  F  ","11:30 AM","12:30 PM","TURN","B-32","4","F,LAN,WL","5","19","14",""
"202309","UG","96850","GRMN","111","1","A","INTERMEDIATE GERMAN I","Hassell, Barbara","","M  W  F  ","10:20 AM","11:20 AM","SWAN","209","4","F,LAN,WL","2","19","17",""
"202309","UG","96843","GWS","141","1","A","INTRO GENDER & WOMEN'S STUDIES","Breitwieser, Lindsey",""," T  R   "," 1:10 PM"," 2:40 PM","PLEA","105","4","DIV,DJP,F","22","25","3",""
"202309","UG","97218","GWS","205I","1","A","GENDER/SEXUALIT/LAW IN IRELAND","","","      ","","","","","4","GLO","1","1","0",""
"202309","UG","96804","GWS","211","1","A","MULTICULTURAL WOMEN WRITERS","Kaldas, Pauline","","M  W    ","11:30 AM"," 1:00 PM","VAC","111","4","AES,DIV,W,X","18","19","1",""
"202309","UG","97066","GWS","250","1","A","SPTP:GEND/LOVE/CLASS E ASIAN","Lee, Jaeyeon","","M  W    ","11:30 AM"," 1:00 PM","PLEA","320","4","DJP,F,GLO","16","49","33",""
"202309","UG","97005","GWS","250","2","A","SP TOP: WOM/GEND/SEXUALITY US","Alms, Hannah","","M  W    "," 2:50 PM"," 4:20 PM","DANA","114","4","F","22","49","27",""
"202309","UG","96680","GWS","272","1","A","REPRODUCTIVE JUSTICE","Breitwieser, Lindsey",""," T  R   ","10:30 AM","12:00 PM","PLEA","306","4","DJP","19","19","0",""
"202309","UG","96679","GWS","281","1","A","WITCHES,CRIPPLES & OTHER MONST","Peckruhn, Heike","","   R   "," 6:00 PM"," 9:00 PM","PLEA","105","4","DIV,MOD,W,X","19","19","0",""
"202309","UG","97032","GWS","281","2","A","WITCHES,CRIPPLES & OTHER MONST","Peckruhn, Heike",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","203","4","DIV,MOD,W,X","18","19","1",""
"202309","UG","96994","GWS","334","1","A","SEX/RACE IN THE AGE OF EMPIRE","Rossler, Charlotte",""," T  R   ","10:30 AM","12:00 PM","","","4","GLO,MOD,W,X","19","19","0","Excludes, First Years"
"202309","UG","97015","GWS","350","1","A","SP TOP: ROM WOM METHOD/EVID","McCullough, Katelin","","M  W    "," 1:10 PM"," 2:40 PM","VAC","112","4","PRE","15","19","4",""
"202309","UG","97067","GWS","350","2","A","SP TOP: FEMINIST GEOGRAPHY","Lee, Jaeyeon",""," T  R   ","10:30 AM","12:00 PM","DANA","139","4","DJP,GLO","10","49","39",""
"202309","UG","96648","HIST","112","1","A","RISE OF MODERN AMERICA","Alms, Hannah",""," T  R   "," 2:50 PM"," 4:20 PM","PLEA","304","4","DIV,F,FW,MOD,W,X","14","15","1",""
"202309","UG","96649","HIST","114","1","A","MODERN EUROPE","Rossler, Charlotte","","M  W  F  ","10:20 AM","11:20 AM","PLEA","105","4","F,FW,GLO,MOD,SMN,W,X","14","15","1",""
"202309","UG","97179","HIST","157L","1","A","20TH-CENTURY BRITISH HISTORY","","","      ","","","","","3","MOD","1","1","0",""
"202309","UG","96991","HIST","250","1","A","SP TOP: HIST SCI/MED/TECH","Rossler, Charlotte","","M  W    "," 1:10 PM"," 2:40 PM","PLEA","107","4","F","6","49","43",""
"202309","UG","96992","HIST","250","2","A","SP TOP: WOM/GEND/SEXUALITY US","Alms, Hannah","","M  W    "," 2:50 PM"," 4:20 PM","DANA","114","4","F","22","49","27",""
"202309","UG","96995","HIST","255","1","A","AMERICAN SOCIAL HISTORY","Alms, Hannah","","M  W    ","11:30 AM"," 1:00 PM","DANA","113","4","F,MOD","4","49","45","Excludes, First Years"
"202309","UG","97202","HIST","260J","1","A","JAPANESE CULTURAL HIST:ANC-MED","","","      ","","","","","3","PRE","3","3","0",""
"202309","UG","96993","HIST","334","1","A","SEX/RACE IN THE AGE OF EMPIRE","Rossler, Charlotte",""," T  R   ","10:30 AM","12:00 PM","PLEA","105","4","GLO,MOD,W,X","19","19","0","Excludes, First Years"
"202309","UG","96650","HIST","470","1","A","SENIOR THESIS PREPARATION","Florio, Christopher","","M      "," 6:00 PM"," 9:00 PM","PLEA","107","4","","8","25","17","Includes, Seniors"
"202309","GR","97075","HIST","517","1","A","PRES. CHARACTER & LEADERSHIP","Coogan, Peter","","      ","","","","","4","","4","25","21",""
"202309","GR","97068","HIST","550","1","A","SPECIAL TOP: HISTORY OF TRAVEL","Hancock-Parmer, Michael","","      ","","","","","4","","5","15","10",""
"202309","GR","97076","HUM","500C","1","A","CORE: EVIL","Downey, James","","      ","","","","","4","","6","25","19",""
"202309","GR","97078","HUM","556","1","A","IMAGES OF PARENTHOOD","Stevens, Brent","","      ","","","","","4","","6","25","19",""
"202309","UG","96665","INTL","120","1","A","INTRO TO INTERNATIONAL STUDIES","Breske, Ashleigh",""," T  R   "," 1:10 PM"," 2:40 PM","VAC","119","4","F,GLO,MOD,O","22","19","-3",""
"202309","UG","96666","INTL","160","1","A","MODEL UNITED NATIONS","Lynch, Ed","","  W    "," 6:00 PM"," 7:30 PM","PLEA","306","2","F,GLO,O","12","19","7",""
"202309","UG","97217","INTL","230J","1","A","JAPANESE AESTHETICS","","","      ","","","","","3","AES","1","1","0",""
"202309","UG","97048","INTL","250","1","A","SPTP:GEND/LOVE/CLASS E ASIAN","Lee, Jaeyeon","","M  W    ","11:30 AM"," 1:00 PM","PLEA","320","4","DJP,F,GLO","16","49","33",""
"202309","UG","97206","INTL","301P","1","A","NEW SECURITY CHALLENGES","","","      ","","","","","3","","1","1","0",""
"202309","UG","97192","INTL","313L","1","A","ANALYZ/EXPLR GLBL CITY: LONDON","","","      ","","","","","3","GLO,IF,MOD","2","2","0",""
"202309","UG","97174","INTL","324L","1","A","GLOBAL PERSP HUMAN RIGHTS","","","      ","","","","","3","GLO","3","4","1",""
"202309","UG","97177","INTL","343L","1","A","POST-WAR BRITISH POP CULTURE","","","      ","","","","","3","MOD","3","3","0",""
"202309","UG","97047","INTL","350","1","A","SP TOP: FEMINIST GEOGRAPHY","Lee, Jaeyeon",""," T  R   ","10:30 AM","12:00 PM","DANA","139","4","DJP,GLO","10","49","39",""
"202309","UG","97212","INTL","361L","1","A","ISLAM/POLITICS/BRITAIN: LONDON","","","      ","","","","","3","GLO,IF,MOD","1","1","0",""
"202309","UG","97197","INTL","374S","1","A","ARGENTINA REGIONAL DIVERSITY","","","      ","","","","","3","","1","1","0",""
"202309","UG","96633","INTL","380","1","A","GLOBAL COMMUNICATION & MEDIA","Bratic, Vladimir",""," T  R   "," 8:50 AM","10:20 AM","PLEA","105","4","GLO,MOD,O","18","19","1","Excludes, First Years"
"202309","UG","97222","INTL","490","1","A","SENIOR HONORS THESIS","Breske, Ashleigh","","      ","","","","","4","","5","5","0",""
"202309","UG","97145","ITAL","101B","1","A","ELEMENTARY ITALIAN I","Staff, TBA","","      ","","","","","","","0","1","1",""
"202309","GR","97195","ITAL","R101","1","A","ELEMENTARY ITALIAN I","","","      ","","","","","4","","1","1","0",""
"202309","UG","96974","JPN","101","1","A","ELEMENTARY JAPANESE I","Diaz, Angel","Fujikawa, Chiaki","M  W  F  ","10:20 AM","11:20 AM","PLEA","203","4","F,LAN,WL","18","19","1",""
"202309","UG","97201","JPN","101J","1","A","JAPANESE 1","","","      ","","","","","5","LAN","2","2","0",""
"202309","UG","97204","JPN","104J","1","A","JAPANESE 4","","","      ","","","","","5","","1","1","0",""
"202309","UG","97200","JPN","107J","1","A","KANJI AND READINGS 1","","","      ","","","","","3","LAN","1","1","0",""
"202309","UG","97205","JPN","110J","1","A","JAPANESE READING & WRITING 4","","","      ","","","","","3","","1","1","0",""
"202309","UG","96975","JPN","111","1","A","INTERMEDIATE JAPANESE I","Fujikawa, Chiaki","","M  W  F  ","11:30 AM","12:30 PM","PLEA","203","4","LAN,WL","3","19","16",""
"202309","UG","97199","JPN","201J","1","A","JAPANESE 2","","","      ","","","","","5","LAN","1","1","0",""
"202309","UG","96834","LAT","101","1","A","ELEMENTARY LATIN I","McCullough, Katelin","","M  W  F  "," 9:10 AM","10:10 AM","PLEA","105","4","F,LAN,WL","15","19","4",""
"202309","UG","97039","LAT","111","1","A","INTERMEDIATE LATIN","Franko, Fred","","M  W  F  ","11:30 AM","12:30 PM","SWAN","104","4","F,LAN,WL","3","19","16",""
"202309","UG","96836","LAT","330","1","A","ROMAN HISTORIANS","McCullough, Katelin","","M  W  F  ","11:30 AM","12:30 PM","TURN","B-34","4","F,PRE,WL","1","19","18",""
"202309","UG","96736","MATH","100","1","A","INTRO QUANTITATIVE REASONING","Levering, Erin",""," T     "," 8:50 AM","10:20 AM","DANA","240","4","q,F,QL","15","16","1",""
"202309","UG","96736","MATH","100","1","A","INTRO QUANTITATIVE REASONING","Levering, Erin",""," T  R   "," 8:50 AM","10:20 AM","DANA","114","4","q,F,QL","15","16","1",""
"202309","UG","96737","MATH","100","2","A","INTRO QUANTITATIVE REASONING","Levering, Erin",""," T  R   "," 1:10 PM"," 2:40 PM","DANA","114","4","q,F,QL","15","16","1",""
"202309","UG","96737","MATH","100","2","A","INTRO QUANTITATIVE REASONING","Levering, Erin",""," T     "," 1:10 PM"," 2:40 PM","DANA","111","4","q,F,QL","15","16","1",""
"202309","UG","96738","MATH","105","1","A","QR IN TODAY'S WORLD","Curl, Emelie",""," T  R   "," 8:50 AM","10:20 AM","DANA","102","4","q,F,QL","19","22","3",""
"202309","UG","96738","MATH","105","1","A","QR IN TODAY'S WORLD","Curl, Emelie",""," T     "," 8:50 AM","10:20 AM","DANA","240","4","q,F,QL","19","22","3",""
"202309","UG","96739","MATH","105","2","A","QR IN TODAY'S WORLD","Schrementi, Giancarlo","","   R   "," 1:10 PM"," 2:40 PM","DANA","111","4","q,F,QL","10","22","12",""
"202309","UG","96739","MATH","105","2","A","QR IN TODAY'S WORLD","Schrementi, Giancarlo",""," T  R   "," 1:10 PM"," 2:40 PM","DANA","102","4","q,F,QL","10","22","12",""
